Број предмета;Датум подношења захтева;Подносилац;Предмет захтева;Катастарста општина;Катастарска парцела;Статус предмета;Коначни акт;Датум доношења коначног акта
464-483/2021-06;01.03.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Ужице;12050/4;у раду;;
464-512/2021-06;02.03.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Краљево;728/1;у раду;;
464-509/2021-06;02.03.2021.;Физичко лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Доброселица;2697/2;у раду;;
464-520/2021-06;03.03.2021.;Правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Дајинци;2460/1;у раду;;
464-550/2021-06;05.03.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Чачак;3579/4;у раду;;
351-69/2021-06;08.03.2021.;Правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Јабучје;8747;у раду;;
464-55/2021-06;12.01.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Палић;3701/6;у раду;;
464-98/2021-06;15.01.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Лозница;5311;у раду;;
464-132/2021-06;20.01.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Гошево;5042;одлука директора;Обавештење подносиоцу да се захтев одбија;
464-559/2021-06;10.03.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Брус и КО Златар;"1215; 937 КО Брус и 4856; 4830/2 КО Златар";у раду;;
464-433/2021-6;23.02.2021.;Правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Палилула;1024/1;у раду;;
464-413/2021-6;19.02.2021.;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Вождовац;3080/6;у раду;;
464-352/2021-6;19.02.2021.;Правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Нови Сад III;"925/1
925/2
3192/1
943
945
935/2
944/3
923/2
921/2
944/2
";закључак Владе;Уговор;15.03.2021.
150-464-8/2021-06;1.4.2021;Правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Бурово;206/1;у раду;;
150-464-9/2021-06;4.1.2021.;Правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Бурово;454/9;у раду;;
150-464-10/2021-06;4.1.2021.;Правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Лазаревац;1884/160;у раду;;
150-351-7/2021-06;11.1.2021.;Правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Обреновац;"1078/18;1075/1;1075/2;1570/4";у раду;;
150-464-67/2021-06;13.1.2021.;Правно лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Нови Београд;1056/1;у раду;;
150-464-190/2021-06;26.1.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Кадина Лука;740;у раду;;
150-464-195/2021-06;27.1.2021.;Физичко лице;Давање у закуп грађевинског земљишта у јавној својини Републике Србије непосредном погодбом носиоцу права коришћења на изграђеном и неизграђеном грађевинском земљишту;КО Врачар;878/1;у раду;;
150-464-212/2021-06;28.1.2021.;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Варево;604/2;у раду;;
150-464-357/2021-06;12.2.2021.;Физичко лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Сириг;2408/3;у раду;;
150-464-240/2021-06;1.2.2021.;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Гњилан Пирот;9565;у раду;;
150-464-241/2021-06;1.2.2021.;Физичко лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Кремна;5650/9; 5650/10; 5650/7;у раду
150-464-251/2021-06;2.2.2021.;Физичко лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Велики Црљени;787/3;у раду;;
150-464-248/2021-06;2.2.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Лазаревац;991;у раду;;
150-464-257/2021-06;3.2.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Нови Београд;5410/2;у раду;;
150-464-301/2021-06;5.2.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Бајина Башта;4140/15;у раду;;
150-464-332/2021-06;9.2.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Добра;4968;у раду;;
150-464-359/2021-06;12.2.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Прокупље;4182;у раду;;
150-464-374/2021-06;17.2.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Палилула;616/281; 617/160;у раду;
150-464-460/2021-06;25.2.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Ко Рудовци;486;у раду;;
150-464-480/2021-06;1.3.2021.;Правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Вранић;3354/6;у раду;;
150-464-490/2021-06;1.3.2021.;Правно лице;Размена грађевинског земљишта;КО Лозна КО Планиница;468/2;201;207;у раду
150-464-511/2021-06;2.3.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Неготин;4049/2;у раду;;
150-464-523/2021-06;3.3.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Нови Пазар;437;у раду;;
150-464-533/2021-06;4.3.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Барбатовац;14884; 1488/1;у раду;
150-464-540/2021-06;5.3.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Крагујевац;10380;у раду;;
150-464-570/2021-06;8.3.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Банатско Ново Село;4062/89;у раду;;
150-464-606/2021-06;10.3.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Остроово;744;у раду;;
150-464-614/2021-06;10.3.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Равно Село;358;у раду;;
150-464-594/2021-06;3.10.2021;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Сремски Карловци;2073;2060;у раду;
150-464-640/2021-06;12.3.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Пирот;4648/2;у раду;;
150-464-637/2021-06;12.3.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Аранђеловац;4225/1; 4225/2; 4225/3;у раду
150-464-688/2021-06;17.3.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Јасеница;5509/2;у раду;;
150-464-700/2021-06;17.3.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Чукарица;13985/1;у раду;;
150-464-717/2021-06;18.3.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Добра;4882;у раду;;
150-464-720/2021-06;18.3.2021.;Физичко лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Копљаре;970/2; 970/1;у раду;
150-464-721/2021-06;18.3.2021.;Правно лице;Давање у закуп грађевинског земљишта у јавној својини Републике Србије непосредном погодбом носиоцу права коришћења на изграђеном и неизграђеном грађевинском земљишту;КО Сомбор;4152;4153;у раду;
351-1/2021-06;04.01.2021.;Правно лице;достава закључка;Сурчин;4167/1;сагласност Дирекције;;12.01.2021.
464-17/2021-06;05.01.2021.;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;Подвршка;5440 и 3427;у раду;;
464-100/2021-06;15.01.2021.;Правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;Копаоник;90/1;у раду;;
464-202/2021-06;28.01.2021.;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;Пирот;1677/1;у раду;;
464-283/2021-06;03.02.2021.;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;Подвршка;2120/29;у раду;;
464-349/2021-06;11.02.2021.;Правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;Пријепоље;1821;у раду;;
464-431/2021-06;23.02.2021.;Правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;Савски венац;1482;у раду;;
464-503/2021-06;02.03.2021.;Правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;Протопопинци и Бребевница;"1572; 941 и 2144";у раду;;
464-517/2021-06;03.03.2021.;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;Сена;2920;у раду;;
464-573/2021-06;08.03.2021.;Правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;Ново Милошево;12668;у раду;;
351-65/2021-06;05.03.2021.;Правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;Батајница;"4482/3;4196/3;5646/13";у раду;;
464-657/2021-06;15.03.2021.;Сопствени предмет;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Савски венац;11590/1;у раду;;
464-592/2021-06;10.03.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;савски венац;11590/1;у раду;;
464-802/2021-06;25.03.2021.;Правно лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;Адашевци;"3340/9; 3340/1; 3340/10….";у раду;;
464-50/2021-6;11. 1. 2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Чукарица;13166/1;у раду;;
464-62/2021-6;12. 1. 2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Крњача;"1678/7; 1027/4; 1019/1";у раду;;
464-197/2021-6;27. 1. 2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Блаце;7985/16;у раду;;
464-151/2021-6;21. 1. 2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Смедерево;"13400; 13344;13386;6871/2; 
13387;6706;7121;13388;6851/2; 6698/5;6851/1;2417;1956/2;13347/2;13400;13404/1;6615/26615/1  2741;1956/2;13347/2;13400;13404/1;6615/2;6615/1;9027;13345/1;13346;1956/1;1982;6615/3;6629; 13387;6626/1;6595;6619;6601; 6669;1338;13402/1 ";у раду;;
464-250/2021-6;2.2.2021.;Правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;KO Пожаревац;6785/1;у раду;;
464-358/2021-6;12.2.2021.;Правно лице;Давање у закуп грађевинског земљишта у јавној својини Републике Србије непосредном погодбом носиоцу права коришћења на изграђеном и неизграђеном грађевинском земљишту;КО Краљево;4242/7;Обавештење подносиоцу да се захтев одбија;;
464-441/2021-6;24. 2. 2021. ;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Ko Бања Ковиљача;448/3;у раду;;
464-513/2021-6;02.3.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Гибарац;190/3;у раду;;
464-605/2021-6;18.3.2021.;Физичко лице;Давање у закуп грађевинског земљишта у јавној својини Републике Србије непосредном погодбом носиоцу права коришћења на изграђеном и неизграђеном грађевинском земљишту;КО Бољевци;3037/2;у раду;;
464-281/2021-6;03.02.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Вајуга;2813/1;у раду;;
464-288/2021-6;04.02.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Власотинце;1291;одлука директора;Обавештење подносиоцу да се захтев одбија;18.02.2021.
464-294/2021-6;04.02.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Нови Београд;5452/12;у раду;;
464-340/2021-6;10.02.2021.;Правно лице;Давање у закуп грађевинског земљишта у јавној својини Републике Србије непосредном погодбом носиоцу права коришћења на изграђеном и неизграђеном грађевинском земљишту;Звездара;"13270/22;13270/24;13270/26";у раду;;
464-360/2021-6;12.02.2021.;Физичко лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;Бела Вода;"351/1;338/2";у раду;;
464-405/2021-6;18.02.2021.;Правно лице;Давање у закуп грађевинског земљишта у јавној својини Републике Србије непосредном погодбом носиоцу права коришћења на изграђеном и неизграђеном грађевинском земљишту;Нови Београд;;у раду;;
464-414/2021-6;18.02.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Земун;1114;у раду;;
464-450/2021-6;25.02.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Бачка Паланка;7235/6;у раду;;
464-571/2021-6;08.03.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Ада;224;у раду;;
464-671/2021-6;15.03.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Купиново;2937;у раду;;
464-673/2021-6;16.03.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Зајача;508/9;у раду;;
464-739/2021-6;19.03.2021.;Правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;Горњи Катун;"1432;1421/2";у раду;;
464-764/2021-6;23.03.2021.;Правно лице;Давање у закуп грађевинског земљишта у јавној својини Републике Србије непосредном погодбом носиоцу права коришћења на изграђеном и неизграђеном грађевинском земљишту;КО Банатска Дубица;955/6;у раду;;
464-754/2021-6;23.03.2021.;Физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Лештане;1612/1;у раду;;
464-205/2021-06;28.01.2021.;Правно лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Савски венац;"449/3;452/1;450/1;445/3";закључак Владе;;
464-220/2021-06;29.01.2021.;Правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Земун;"14231/1;14233/1;2428/1;2279/1";у раду;;
464-221/2021-06;29.01.2021.;Правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Нови Београд и Земун поље;"1043/8;1096/1;1026/4;6838 ко Н.Београд и кп 141/2 ко Земун поље";у раду;;
464-33/2021-06;13.01.2021.;физичко лице;Давање у закуп грађевинског земљишта у јавној својини Републике Србије непосредном погодбом носиоцу права коришћења на изграђеном и неизграђеном грађевинском земљишту;КО Корбово;3998/3;у раду;;
464-286/2021-06;11.02.2021.;физичко лице;Давање у закуп грађевинског земљишта у јавној својини Републике Србије непосредном погодбом носиоцу права коришћења на изграђеном и неизграђеном грађевинском земљишту;КО Бјелоперица;1528;у раду;;
464-287/2021-06;11.02.2021.;физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Риђица;824;у раду;;
464-305/2021-06;11.02.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Банатски Карловци;6757;у раду;;
464-334/2021-06;11.02.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Вишесава;"1785/1; 1785/2";у раду;;
464-406/2021-06;25.02.2021.;физичко лице;Размена грађевинског земљишта;КО Гоч;581;у раду;;
464-436/2021-06;02.03.2021.;физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Земун;772;у раду;;
464-542/2021-06;09.02.2021.;физичко лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Краљево;4242/25;у раду;;
464-559/2021-06;11.03.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Житковац;3678/1;у раду;;
464-732/2021-06;23.03.2021.;физичко лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Нова Варош;1608;у раду;;
464-91/2021-06;15.01.2021.;физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Нови Пазар;749;у раду;;
464-146/2021-06;21.01.2021.;физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Јошаничка Бања;"3729; 3730 и 3731";у раду;;
464-138/2021-06;20.01.2021.;физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Земун Поље;1374/1;у раду;;
464-162/2021-06;22.01.2021.;правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Губеревац;2261/1;у раду;;
464-167/2021-06;25.01.2021.;физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Сомбор;10124/1;у раду;;
464-175/2021-06;26.01.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Кучево;"5613; 5616; 5619; 6473";у раду;;
464-222/2021-06;29.01.2021.;правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Нови Београд;"1043/8; 1096/1; 1026/4 и 6838";у раду;;
464-223/2021-06;29.01.2021.;правно лице;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;КО Нови Београд;2337/1;у раду;;
464-315/2021-06;08.02.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Земун Поље;"150/66; 150/67; 150/38";у раду;;
464-350/2021-06;11.02.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Темерин;4039;у раду;;
464-500/2021-06;02.03.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Савски венац;"1482/1; 1139/1; 1482/6; 1482/12; 1482/18; 1482/20; 1482/21; 1482/22; 1660/2; 1660/9; 1660/15; 1660/24; 1660/31; 1660/36; 1660/37; 1660/38; 1660/42; 1482/17; 1482/15";закључак Владе;;18.03.2021.
464-394/2021-06;18.2.2021.;физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Подвршке;2120/31;у раду;;
464-428/2021-06;23.02.2021.;физичко лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Бачки Петровац;"6778/1; 6778/2; 6779/1; 6780/1";у раду;;
464-453/2021-06;25.02.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Трговиште;908/4;у раду;;
464-457/2021-06;25.02.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Врачар;"4754/1; 4754/2";у раду;;
464-501/2021-06;02.03.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Чајетина;4468;у раду;;
464-661/2021-06;15.03.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Крњача;"1625/5; 1678/6; 1018/13; 1018/12; 1018/11";закључак Владе;;
464-704/2021-06;17.03.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Меховине;688;у раду;;
464-708/2021-06;18.03.2021.;правно лице;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;КО Нови Сад III;107;у раду;;
464-750/2021-03;23.3.2021;Физичко лице;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;КО Стари град/Београд;1628;у раду;;
361-23/2021-04;6.1.2021.;Правно лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Хоргош;3379/2;одлука директора;Анекс уговора;3.3.2021.
361-105/2021-04;3.3.2021.;Правно лице;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;КО Хоргош;3379/2;у раду;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;Предмет захтева;;;Статус предмета;;;Коначни акт;
;Отуђење непокретности у јавној својини Републике Србије непосредном погодбом;;;у раду;;;Уговор;
;Давање у закуп непокретности у јавној својини Републике Србије непосредном погодбом;;;закључак Владе;;;Анекс уговора;
;Давање у закуп грађевинског земљишта у јавној својини Републике Србије непосредном погодбом носиоцу права коришћења на изграђеном и неизграђеном грађевинском земљишту;;;одлука директора;;;Обавештење подносиоцу да се захтев одбија;
;Отуђење грађевинског земљишта у јавној својини Републике Србије непосредном погодбом;;;сагласност Дирекције;;;Акт подносиоца захтева да одустаје од захтева;
;Размена грађевинског земљишта;;;;;;;
;Закључивање уговора о успостављању права службености на земљишту које је у јавној својини Републике Србије;;;;;;;
